"Dataset ID",NID,scientific_accepted,"Common Name",Colony,Site,"Geodata End Date","Geodata Start Date","Geodata Total Point Count","Geodata Track Count","Online use / visibility","Import Status","Legacy Status","Import Result","Admin Comment","Dataset Status"
1637,15805,"Puffinus mauretanicus","Balearic Shearwater",,"Eivissa Island","Sun, 07/15/2012 - 12:00","Sun, 07/01/2012 - 12:00",65,5,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1626,15795,"Sterna dougallii","Roseate Tern",,England,"Wed, 06/19/2019 - 12:00","Sun, 07/01/2018 - 12:00",8838,14,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1627,15796,"Sterna dougallii","Roseate Tern",,Rockabill,"Fri, 06/22/2018 - 12:00","Thu, 06/15/2017 - 12:00",9231,14,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1629,15798,"Pygoscelis antarcticus","Chinstrap Penguin",,"South Shetland Islands","Sat, 01/09/2016 - 12:00","Sat, 12/12/2015 - 12:00",18688,14,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1638,15806,"Morus bassanus","Northern Gannet",,Wexford,"Sat, 07/27/2019 - 12:00","Sun, 07/14/2019 - 12:00",66368,14,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1641,15809,"Calonectris diomedea borealis","Cory's Shearwater",,Terreros,"Thu, 08/27/2020 - 12:00","Mon, 07/06/2020 - 12:00",23998,35,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1639,15807,"Bulweria bulwerii","Bulwer's Petrel",,Canarias,"Fri, 08/28/2020 - 12:00","Sun, 06/28/2020 - 12:00",34444,67,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1632,15800,"Sula leucogaster","Brown Booby",,"Ascension Island","Thu, 10/11/2018 - 12:00","Fri, 09/14/2018 - 12:00",19593,76,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1625,15794,"Puffinus pacificus","Wedge-tailed Shearwater",,"Heron Island","Mon, 03/03/2014 - 12:00","Wed, 02/13/2013 - 12:00",12851,81,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1628,15797,"Calonectris leucomelas","Streaked Shearwater",,Iwate,"Thu, 09/15/2011 - 12:00","Sun, 08/28/2011 - 12:00",48150,87,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1624,15793,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Fri, 09/12/2014 - 12:00","Fri, 04/18/2014 - 12:00",169363,92,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1640,15808,"Calonectris diomedea borealis","Cory's Shearwater",,Canarias,"Thu, 09/03/2020 - 12:00","Sun, 06/28/2020 - 12:00",66448,111,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1633,15801,"Calonectris leucomelas","Streaked Shearwater",,Niigata,"Wed, 10/05/2011 - 12:00","Thu, 08/18/2011 - 12:00",48483,122,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1642,15810,"Calonectris diomedea borealis","Cory's Shearwater",,Canarias,"Sun, 09/06/2020 - 12:00","Mon, 06/29/2020 - 12:00",61242,142,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1635,15803,"Morus bassanus","Northern Gannet",,Dyfed,"Fri, 12/08/2017 - 12:00","Wed, 07/08/2015 - 12:00",199279,143,"Viewable as individual tracks, no zoom limit",,FAILED,,"Imported unpublished",
1623,15792,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Fri, 09/18/2015 - 12:00","Mon, 07/06/2015 - 12:00",95352,170,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1643,15811,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Fri, 08/28/2020 - 12:00","Sat, 06/27/2020 - 12:00",85944,221,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1636,15804,"Morus bassanus","Northern Gannet",,Grassholm,"Sat, 08/08/2015 - 12:00","Sat, 06/17/2006 - 12:00",526028,536,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1605,15779,"Phoebetria palpebrata","Light-mantled Albatross",,Kerguelen,"Sun, 02/21/2010 - 12:00","Fri, 12/21/2007 - 12:00",1234,5,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1604,15778,"Phoebetria palpebrata","Light-mantled Albatross",,Crozet,"Wed, 10/27/2010 - 12:00","Fri, 11/21/2008 - 12:00",1255,7,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1606,15780,"Procellaria aequinoctialis","White-chinned Petrel",,Crozet,"Fri, 12/05/2008 - 12:00","Sun, 12/09/2007 - 12:00",2609,10,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1621,15790,"Calonectris diomedea","Scopoli's Shearwater",,"La Maddalena Archipelago","Wed, 07/31/2019 - 12:00","Sun, 07/29/2018 - 12:00",3588,12,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1617,15787,"Hydrobates pelagicus","European Storm-petrel",,"Capo caccia","Wed, 07/22/2020 - 12:00","Sat, 07/11/2020 - 12:00",617,13,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1599,15774,"Pseudobulweria rostrata","Tahiti Petrel",,"Mato islet","Thu, 09/27/2018 - 12:00","Thu, 08/31/2017 - 12:00",1905,16,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1609,15783,"Thalassarche carteri","Indian Yellow-nosed Albatross",,"Amsterdam and St Paul","Sun, 12/21/2008 - 12:00","Fri, 11/23/2007 - 12:00",7343,17,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1610,15784,"Pelecanoides garnotii","Peruvian Diving-petrel",,"La Vieja","Sat, 06/16/2012 - 12:00","Fri, 08/14/2009 - 12:00",12723,18,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1600,15775,"Pseudobulweria rostrata","Tahiti Petrel",,"Nemou islet","Fri, 12/06/2019 - 12:00","Tue, 11/13/2018 - 12:00",4390,24,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1607,15781,"Procellaria aequinoctialis","White-chinned Petrel",,Kerguelen,"Fri, 01/09/2009 - 12:00","Thu, 01/19/2006 - 12:00",10830,24,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1603,15777,"Calonectris edwardsii","Cape Verde Shearwater",,"Boa Vista","Mon, 06/29/2015 - 12:00","Thu, 07/08/2010 - 12:00",13648,30,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1608,15782,"Procellaria cinerea","Grey Petrel",,Kerguelen,"Tue, 04/23/2013 - 12:00","Sun, 04/22/2007 - 12:00",18644,37,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1602,15776,,"Whenua Hou Diving-petrel",,"New Zealand","Tue, 11/26/2019 - 12:00","Fri, 11/13/2015 - 12:00",22333,38,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1597,15772,"Puffinus pacificus","Wedge-tailed Shearwater",,"Chesterfield Archipelago","Mon, 04/22/2019 - 12:00","Wed, 04/10/2019 - 12:00",9373,65,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1598,15773,"Puffinus pacificus","Wedge-tailed Shearwater",,Pindaï,"Fri, 03/23/2018 - 12:00","Mon, 03/06/2017 - 12:00",9126,89,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1618,15788,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Tue, 09/02/2014 - 12:00","Fri, 04/18/2014 - 12:00",159425,93,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1616,15786,"Sula leucogaster","Brown Booby",,"Tinhosas Islands","Wed, 03/04/2020 - 12:00","Thu, 02/27/2020 - 12:00",15608,127,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1619,15789,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Sat, 09/10/2016 - 12:00","Sat, 07/02/2016 - 12:00",117908,215,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1622,15791,"Calonectris diomedea","Scopoli's Shearwater",,"Balearic Archipelago","Mon, 09/23/2013 - 12:00","Fri, 07/26/2013 - 12:00",82426,220,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1574,15752,"Pterodroma feae","Cape Verde Petrel",,Santiago,"Wed, 04/05/2017 - 12:00","Mon, 03/20/2017 - 12:00",323,2,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1588,15764,"Pterodroma hasitata","Black-capped Petrel",,"Sierra de Bahoruco","Mon, 11/03/2014 - 12:00","Wed, 04/09/2014 - 12:00",1126,3,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1589,15765,"Pterodroma hasitata","Black-capped Petrel",,"Sierra de Bahoruco","Mon, 04/30/2018 - 12:00","Thu, 04/19/2018 - 12:00",357,3,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1575,15753,"Pterodroma feae","Cape Verde Petrel",,"Santo Antão","Tue, 04/02/2019 - 12:00","Tue, 02/13/2018 - 12:00",2602,5,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1591,15767,"Oceanites oceanicus","Wilson's Storm-petrel",,"South Shetland Islands","Mon, 03/09/2020 - 12:00","Tue, 03/03/2020 - 12:00",403,5,"Only as a metadata entry",,"FINISHED: Finish all data registration processes",,,
1576,15754,"Hydrobates pelagicus","European Storm-petrel",,"High Island","Sun, 08/28/2016 - 12:00","Sun, 08/21/2016 - 12:00",299,7,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1578,15756,"Sterna sumatrana","Black-naped Tern",,"Okinawa Islands","Sun, 04/08/2018 - 12:00","Mon, 07/23/2012 - 12:00",5331,9,"Viewable as individual tracks, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1582,15760,"Procellaria aequinoctialis","White-chinned Petrel",,"Prince Edward Islands","Sat, 10/20/2012 - 12:00","Sat, 12/19/2009 - 12:00",19275,10,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1577,15755,"Pterodroma cahow","Bermuda Petrel",,"Bermuda Island","Thu, 03/05/2020 - 12:00","Sun, 01/26/2020 - 12:00",3962,16,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1595,15770,"Puffinus pacificus","Wedge-tailed Shearwater",,"Canard islet","Sun, 04/23/2017 - 12:00","Thu, 04/13/2017 - 12:00",1536,16,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1592,15768,"Procellaria aequinoctialis","White-chinned Petrel",,"Prince Edward Islands","Sat, 03/09/2013 - 12:00","Wed, 12/05/2012 - 12:00",13328,21,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1590,15766,"Puffinus huttoni","Hutton's Shearwater",,"New Zealand","Sat, 02/03/2018 - 12:00","Tue, 01/10/2017 - 12:00",9159,25,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1596,15771,"Puffinus pacificus","Wedge-tailed Shearwater",,"Tiam'bouene islet","Mon, 04/23/2018 - 12:00","Sat, 04/14/2018 - 12:00",4664,33,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1594,15769,"Puffinus pacificus","Wedge-tailed Shearwater",,"Mato islet","Thu, 04/05/2018 - 12:00","Thu, 03/30/2017 - 12:00",8322,41,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1586,15762,"Calonectris diomedea borealis","Cory's Shearwater",,Azores,"Sat, 07/28/2018 - 12:00","Sat, 07/15/2017 - 12:00",14308,311,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1587,15763,"Puffinus griseus","Sooty Shearwater",,"Falkland Islands (Islas Malvinas)","Tue, 04/10/2018 - 12:00","Thu, 01/12/2017 - 12:00",15481,312,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1585,15761,"Calonectris diomedea","Scopoli's Shearwater",,Linosa,"Fri, 08/18/2017 - 12:00","Thu, 06/16/2016 - 12:00",310717,796,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1560,15739,"Thalassarche chlororhynchos","Atlantic Yellow-nosed Albatross",,At-Sea,"Thu, 02/06/2020 - 12:00","Sat, 08/17/2019 - 12:00",17148,4,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1565,15743,"Bulweria bulwerii","Bulwer's Petrel",,Sal,"Wed, 07/03/2019 - 12:00","Sun, 06/23/2019 - 12:00",5002,5,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1556,15735,"Hydrobates pelagicus","European Storm-petrel",,"Capo caccia","Sat, 08/10/2019 - 12:00","Tue, 07/23/2019 - 12:00",454,9,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1553,15732,"Oceanodroma leucorhoa","Leach's Storm-petrel",,"Country Island","Fri, 06/28/2019 - 12:00","Thu, 06/20/2019 - 12:00",765,13,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1563,15741,"Hydrobates pelagicus","European Storm-petrel",,Shetland,"Mon, 08/13/2018 - 12:00","Wed, 08/01/2018 - 12:00",965,13,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1570,15748,"Pelagodroma marina","White-faced Storm-petrel",,"Boa Vista","Tue, 04/16/2019 - 12:00","Fri, 03/08/2019 - 12:00",840,15,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1573,15751,"Phaethon aethereus","Red-billed Tropicbird",,Sal,"Fri, 04/05/2019 - 12:00","Wed, 04/11/2018 - 12:00",17560,15,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1558,15737,"Procellaria aequinoctialis","White-chinned Petrel",,"South Georgia (Islas Georgias del Sur)","Thu, 01/14/2010 - 12:00","Sat, 12/05/2009 - 12:00",271,16,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
1569,15747,,"Cape Verde Storm-petrel",,"Ilhéus do Rombo","Wed, 12/04/2019 - 12:00","Wed, 10/23/2019 - 12:00",1072,16,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1568,15746,,"Cape Verde Storm-petrel",,"Ilhéus do Rombo","Tue, 06/25/2019 - 12:00","Wed, 03/20/2019 - 12:00",1673,22,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1557,15736,"Puffinus puffinus","Manx Shearwater",,Wales,"Tue, 08/22/2017 - 12:00","Sat, 06/03/2017 - 12:00",22668,25,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1571,15749,"Phaethon aethereus","Red-billed Tropicbird",,"Ilhéus do Rombo","Wed, 12/18/2019 - 12:00","Fri, 05/17/2019 - 12:00",23800,26,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1564,15742,"Hydrobates pelagicus","European Storm-petrel",,"Benidorm Island","Thu, 06/20/2019 - 12:00","Thu, 05/16/2019 - 12:00",1413,37,"Only as a metadata entry",,"Dataset metadata was updated successfully",,,
1572,15750,"Phaethon aethereus","Red-billed Tropicbird",,Sal,"Wed, 04/03/2019 - 12:00","Sat, 01/27/2018 - 12:00",50222,67,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1562,15740,"Puffinus tenuirostris","Short-tailed Shearwater",,Tasmania,"Sun, 02/27/2011 - 12:00","Sat, 10/23/2010 - 12:00",2163,75,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1566,15744,"Calonectris edwardsii","Cape Verde Shearwater",,"Boa Vista","Tue, 08/28/2018 - 12:00","Mon, 06/25/2018 - 12:00",120251,83,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1567,15745,"Calonectris edwardsii","Cape Verde Shearwater",,"Boa Vista","Fri, 08/30/2019 - 12:00","Sun, 06/23/2019 - 12:00",161882,96,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1555,15734,"Calonectris diomedea","Scopoli's Shearwater",,"La Maddalena Archipelago","Sun, 08/04/2019 - 12:00","Wed, 07/17/2019 - 12:00",57411,98,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1554,15733,"Calonectris diomedea","Scopoli's Shearwater",,"La Maddalena Archipelago","Fri, 08/03/2018 - 12:00","Wed, 07/18/2018 - 12:00",49525,265,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1538,15722,"Morus capensis","Cape Gannet",,"Malgas Island","Mon, 11/07/2005 - 12:00","Fri, 01/21/2005 - 12:00",3151,7,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1550,15730,"Oceanodroma castro","Band-rumped Storm-petrel",,Azores,"Fri, 12/06/2019 - 12:00","Thu, 11/14/2019 - 12:00",1148,7,"Viewable as individual tracks, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1551,15731,"Oceanodroma castro","Band-rumped Storm-petrel",,Azores,"Tue, 02/04/2020 - 12:00","Sun, 12/01/2019 - 12:00",1271,7,"Viewable as individual tracks, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1546,15728,"Pelecanoides urinatrix","Common Diving-petrel",,"New Zealand","Fri, 11/18/2016 - 12:00","Fri, 09/30/2016 - 12:00",1495,12,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1530,15714,"Phoebetria palpebrata","Light-mantled Albatross",,"Prince Edward Islands","Mon, 01/15/2018 - 12:00","Sat, 11/28/2015 - 12:00",7201,28,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1531,15715,"Aptenodytes patagonicus","King Penguin",,"Prince Edward Islands","Sun, 03/11/2018 - 12:00","Tue, 12/27/2016 - 12:00",17474,33,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1534,15718,"Eudyptes chrysolophus","Macaroni Penguin",,"Prince Edward Islands","Sun, 12/24/2017 - 12:00","Mon, 12/07/2015 - 12:00",11989,33,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1543,15726,"Morus bassanus","Northern Gannet",,Wexford,"Fri, 07/27/2018 - 12:00","Mon, 07/17/2017 - 12:00",84210,39,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1541,15725,"Pachyptila belcheri","Slender-billed Prion",,"New Island","Tue, 12/10/2013 - 12:00","Mon, 11/30/2009 - 12:00",18030,41,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1528,15712,"Diomedea exulans","Wandering Albatross",,"Prince Edward Islands","Mon, 03/12/2018 - 12:00","Fri, 01/22/2016 - 12:00",13597,46,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1533,15717,"Pygoscelis papua","Gentoo Penguin",,"Prince Edward Islands","Thu, 09/07/2017 - 12:00","Thu, 08/13/2015 - 12:00",6508,49,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1536,15720,"Macronectes giganteus","Southern Giant Petrel",,"Prince Edward Islands","Fri, 11/03/2017 - 12:00","Fri, 09/25/2015 - 12:00",9480,51,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1537,15721,"Thalassarche melanophris","Black-browed Albatross",,"South Georgia (Islas Georgias del Sur)","Wed, 03/26/2008 - 12:00","Sat, 01/05/2008 - 12:00",25098,53,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1532,15716,"Eudyptes chrysocome","Southern Rockhopper Penguin",,"Prince Edward Islands","Sun, 01/07/2018 - 12:00","Tue, 12/29/2015 - 12:00",13562,56,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1544,15727,"Puffinus opisthomelas","Black-vented Shearwater",,"Isla Natividad","Thu, 07/11/2019 - 12:00","Tue, 04/19/2016 - 12:00",28669,56,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1535,15719,"Macronectes halli","Northern Giant Petrel",,"Prince Edward Islands","Thu, 10/26/2017 - 12:00","Thu, 09/17/2015 - 12:00",10391,62,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1529,15713,"Phoebetria fusca","Sooty Albatross",,"Prince Edward Islands","Sun, 12/31/2017 - 12:00","Thu, 11/26/2015 - 12:00",9718,89,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1549,15729,"Oceanodroma monteiroi","Monteiro's Storm-petrel",,Azores,"Fri, 07/02/2021 - 12:00","Sun, 06/10/2018 - 12:00",11042,100,"Viewable as a dataset map, zoom to dataset scale",,"FINISHED: Finish all data registration processes",,,
1539,15723,"Alle alle","Little Auk",,Greenland,"Thu, 07/12/2018 - 12:00","Sat, 08/22/2009 - 12:00",58945,136,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1519,15704,"Puffinus gravis","Great Shearwater",,"Nightingale Island","Sun, 12/31/2017 - 12:00","Tue, 11/28/2017 - 12:00",1799,3,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1522,15707,"Pelecanoides urinatrix","Common Diving-petrel",,"South Georgia (Islas Georgias del Sur)","Mon, 11/14/2011 - 12:00","Sun, 12/12/2010 - 12:00",956,4,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1509,15695,"Thalassarche chrysostoma","Grey-headed Albatross",,"Prince Edward Islands","Wed, 12/31/2014 - 12:00","Fri, 11/07/2014 - 12:00",3270,6,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1523,15708,"Pelecanoides georgicus","South Georgia Diving-petrel",,"South Georgia (Islas Georgias del Sur)","Wed, 11/30/2011 - 12:00","Sun, 01/02/2011 - 12:00",989,8,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1504,15692,"Thalassarche chlororhynchos","Atlantic Yellow-nosed Albatross",,"Nightingale Island","Fri, 11/17/2017 - 12:00","Fri, 10/06/2017 - 12:00",8955,9,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1517,15702,"Diomedea exulans","Wandering Albatross",,"Prince Edward Islands","Wed, 04/16/2014 - 12:00","Wed, 03/19/2014 - 12:00",12303,9,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1511,15696,"Phoebetria palpebrata","Light-mantled Albatross",,"Prince Edward Islands","Wed, 01/15/2014 - 12:00","Mon, 11/18/2013 - 12:00",9814,10,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1513,15698,"Diomedea exulans","Wandering Albatross",,"Prince Edward Islands","Wed, 04/17/2013 - 12:00","Fri, 03/15/2013 - 12:00",13255,11,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1514,15699,"Thalassarche chrysostoma","Grey-headed Albatross",,"Prince Edward Islands","Mon, 12/02/2013 - 12:00","Sun, 12/16/2012 - 12:00",14684,12,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1516,15701,"Diomedea exulans","Wandering Albatross",,"Prince Edward Islands","Wed, 04/19/2017 - 12:00","Thu, 04/14/2016 - 12:00",13080,14,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1506,15693,"Thalassarche chlororhynchos","Atlantic Yellow-nosed Albatross",,"Tristan da Cunha","Thu, 11/22/2018 - 12:00","Mon, 10/08/2018 - 12:00",15135,18,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1526,15710,"Anous stolidus","Brown Noddy",,Florida,"Sun, 05/15/2016 - 12:00","Sun, 05/08/2016 - 12:00",7074,19,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1520,15705,"Pachyptila vittata","Antarctic Prion",,"South Georgia (Islas Georgias del Sur)","Sat, 02/25/2012 - 12:00","Fri, 01/22/2010 - 12:00",6924,22,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1521,15706,"Halobaena caerulea","Blue Petrel",,"South Georgia (Islas Georgias del Sur)","Wed, 11/16/2011 - 12:00","Fri, 11/19/2010 - 12:00",3133,22,"Viewable as a dataset map, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1515,15700,"Thalassarche chrysostoma","Grey-headed Albatross",,"Prince Edward Islands","Sun, 01/08/2017 - 12:00","Tue, 10/25/2016 - 12:00",73959,33,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1508,15694,"Thalassarche chrysostoma","Grey-headed Albatross",,"Prince Edward Islands","Tue, 01/07/2014 - 12:00","Sun, 10/20/2013 - 12:00",31255,35,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1512,15697,"Phoebetria fusca","Sooty Albatross",,"Prince Edward Islands","Tue, 12/15/2015 - 12:00","Mon, 10/21/2013 - 12:00",9504,59,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1527,15711,"Thalassarche chrysostoma","Grey-headed Albatross",,"Prince Edward Islands","Sun, 12/31/2017 - 12:00","Sun, 11/29/2015 - 12:00",11502,78,"Viewable as a dataset map, zoom to dataset scale",,"Dataset metadata was updated successfully",,,
1487,15677,"Pachyptila vittata","Broad-billed Prion",,"Tristan da Cunha","Wed, 10/07/2015 - 12:00","Wed, 11/05/2014 - 12:00",2037,4,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
1501,15690,"Phaethon rubricauda","Red-tailed Tropicbird",,"Phillip Island (Norfolk Island)","Fri, 01/24/2020 - 12:00","Sun, 01/05/2020 - 12:00",8918,7,"Viewable as individual tracks, no zoom limit",,"Dataset metadata was updated successfully",,,
1480,15672,"Fratercula arctica","Atlantic Puffin",,Wexford,"Sat, 07/08/2017 - 12:00","Mon, 06/26/2017 - 12:00",3113,8,"Viewable as individual tracks, no zoom limit",,"FINISHED: Finish all data registration processes",,,
1485,15675,,"MacGillivray's Prion",,Gough,"Tue, 08/23/2016 - 12:00","Wed, 11/26/2014 - 12:00",4121,8,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
1486,15676,"Pachyptila vittata","Broad-billed Prion",,Gough,"Mon, 09/07/2015 - 12:00","Tue, 09/23/2014 - 12:00",4961,9,"Viewable as a dataset map, no zoom limit",,"Dataset metadata was updated successfully",,,
